,,,Education Outcomes: Enrolment & Attainment outcomes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Education Outcomes: Learning ,,,,,,,,,,,,Barriers to Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Contextual Influences,,,,,,,,,,,,,,,,,
Cuba,Latin America & Caribbean,Upper middle income,98.50,2019,93.20,2019,-5.30,2019,98.90,2019,98.80,2019,0.00,2019,95.70,2019,93.70,2019,-2.00,2019,77.80,2019,69.50,2019,-8.40,2019,1.00,2019,0.90,2019,-0.10,2019,1.60,2019,2.80,2019,1.20,2019,17.60,2019,24.30,2019,6.70,2019,99.80,2019,99.50,2019,-0.30,2019,95.10,2019,93.30,2019,-1.80,2019,63.50,2019,54.50,2019,-9.00,2019,99.72,2021,99.63,2021,-0.09,2021,,,,,,,,,,,,,,,,,,,,,39.04,2019,42.49,2019,3.45,2019,10.30,2019,29.40,2019,5.90,2019,23.50,2019,12.40,2019,2.90,2019,9.50,2019,,,,,,,,,,,,,100.00,2022,12.00,2022,16.66,2020
Democratic People's Republic of Korea,East Asia & Pacific,Low income,96.30,2017,97.90,2017,1.60,2017,96.60,2017,96.70,2017,0.10,2017,94.40,2017,97.80,2017,3.40,2017,94.90,2017,94.70,2017,-0.20,2017,3.40,2017,3.30,2017,-0.10,2017,0.30,2017,0.00,2017,-0.30,2017,0.50,2017,0.70,2017,0.20,2017,100.00,2017,100.00,2017,0.00,2017,99.90,2017,99.80,2017,-0.10,2017,100.00,2017,99.70,2017,-0.30,2017,100.00,2018,100.00,2018,0.00,2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.10,2017,0.00,2017,0.10,2017,,,,,,,,,,,,,,,,,,,,,11.00,2022,12.83,2020
Democratic Republic of the Congo,Sub-Saharan Africa,Low income,42.90,2018,43.00,2018,0.10,2018,77.60,2018,79.00,2018,1.40,2018,31.50,2018,32.50,2018,1.00,2018,32.90,2018,35.90,2018,3.00,2018,22.30,2018,20.90,2018,-1.40,2018,17.70,2018,15.80,2018,-1.90,2018,33.30,2018,23.90,2018,-9.40,2018,66.30,2018,67.10,2018,0.80,2018,51.70,2018,57.60,2018,5.80,2018,26.70,2018,36.40,2018,9.60,2018,71.73,2022,89.63,2022,17.90,2022,,,,,,,11.00,2018,9.20,2018,-1.80,2018,17.40,2018,7.00,2018,-10.40,2018,36.40,2013,86.88,2018,88.91,2018,2.04,2018,24.50,2018,29.10,2018,5.60,2018,23.50,2018,18.00,2018,2.20,2018,15.80,2018,28.60,2014,40.00,2014,72.30,2014,29.50,2020,24.80,2020,-4.70,2020,76.94,2021,6.00,2022,18.41,2022
Djibouti,Middle East & North Africa,Lower middle income,,,,,,,67.90,2012,70.80,2012,2.90,2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.20,2006,3.60,2006,-0.60,2006,1.00,2006,0.20,2006,-0.80,2006,,,74.40,2006,73.80,2006,-0.60,2006,,,6.50,2019,,,,,2.60,2012,0.80,2012,-1.80,2012,,,,,,,24.10,2017,17.20,2017,-6.90,2017,,,12.00,2022,13.99,2018
Dominica,Latin America & Caribbean,Upper middle income,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100.00,2021,12.00,2022,6.41,2022
Dominican Republic,Latin America & Caribbean,Upper middle income,93.00,2019,92.00,2019,-1.00,2019,96.70,2019,96.30,2019,-0.30,2019,85.80,2019,73.70,2019,-12.10,2019,73.60,2019,58.50,2019,-15.00,2019,2.90,2019,3.00,2019,0.10,2019,2.30,2019,4.40,2019,2.10,2019,15.70,2019,17.10,2019,1.40,2019,93.30,2019,88.00,2019,-5.30,2019,83.50,2019,70.30,2019,-13.10,2019,71.40,2019,51.00,2019,-20.50,2019,95.60,2022,95.40,2022,-0.20,2022,,,,,,,2.20,2019,4.90,2019,2.70,2019,1.60,2019,1.00,2019,-0.60,2019,22.30,2013,59.37,2019,62.80,2019,3.42,2019,20.40,2019,31.50,2019,8.00,2019,23.50,2019,17.40,2019,3.80,2013,13.60,2013,51.00,2013,89.00,2013,57.90,2013,29.30,2021,25.30,2021,-4.00,2021,,,12.00,2022,22.03,2023
Ecuador,Latin America & Caribbean,Upper middle income,85.30,2019,79.90,2019,-5.40,2019,95.70,2019,95.20,2019,-0.50,2019,85.90,2019,81.00,2019,-4.90,2019,72.60,2019,69.50,2019,-3.10,2019,1.50,2019,1.00,2019,-0.50,2019,5.40,2019,6.60,2019,1.20,2019,15.10,2019,14.50,2019,-0.60,2019,98.40,2019,98.00,2019,-0.40,2019,91.60,2019,88.90,2019,-2.70,2019,79.40,2019,77.70,2019,-1.70,2019,93.05,2022,94.93,2022,1.88,2022,99.09,2020,98.50,2020,-0.59,2020,,,,,,,,,,,,,,,,,,,,,,,22.20,2018,,,,,7.90,2012,,,,,,,,,,,19.60,2021,9.80,2021,-9.80,2021,,,12.00,2022,10.00,2022
Egypt,Middle East & North Africa,Lower middle income,59.20,2014,58.90,2014,-0.30,2014,96.60,2014,97.00,2014,0.40,2014,85.50,2014,84.30,2014,-1.20,2014,68.10,2014,70.90,2014,2.80,2014,3.30,2014,2.90,2014,-0.40,2014,10.30,2014,9.50,2014,-0.80,2014,27.00,2014,20.80,2014,-6.20,2014,91.60,2014,90.50,2014,-1.00,2014,81.30,2014,79.40,2014,-1.90,2014,40.90,2014,43.00,2014,2.10,2014,68.95,2022,79.99,2022,11.04,2022,,,,,,,2.10,2014,8.40,2014,6.30,2014,5.60,2014,1.00,2014,-4.60,2014,16.50,2014,90.50,2014,91.60,2014,1.10,2014,6.70,2014,17.40,2014,,,,,14.40,2014,,,,,29.40,2014,85.00,2014,16.10,2014,21.50,2020,7.10,2020,-14.40,2020,0.00,2016,12.00,2022,12.00,2015
El Salvador,Latin America & Caribbean,Upper middle income,92.50,2014,93.20,2014,0.60,2014,96.20,2014,95.40,2014,-0.80,2014,73.20,2014,68.80,2014,-4.40,2014,56.30,2014,42.60,2014,-13.70,2014,3.20,2014,3.80,2014,0.60,2014,15.20,2014,14.30,2014,-0.90,2014,35.00,2014,34.70,2014,-0.30,2014,88.60,2014,84.30,2014,-4.30,2014,73.90,2014,72.70,2014,-1.20,2014,36.30,2014,33.50,2014,-2.80,2014,88.54,2020,91.73,2020,3.19,2020,98.72,2020,98.31,2020,-0.41,2020,7.60,2014,16.70,2014,9.10,2014,4.50,2014,1.40,2014,-3.10,2014,,,48.00,2014,48.80,2014,0.80,2014,18.20,2014,19.70,2021,,,,,10.60,2021,,,,,,,,,,,27.20,2021,13.50,2021,-13.70,2021,,,12.00,2022,11.96,2021
Equatorial Guinea,Sub-Saharan Africa,Upper middle income,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42.30,2011,,,,,,,22.00,2011,4.60,2011,-17.40,2011,,,,,,,,,,,,,,,6.00,2022,,
Eritrea,Sub-Saharan Africa,Low income,,,,,,,78.90,2010,82.90,2010,4.10,2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68.95,2018,84.37,2018,15.42,2018,92.71,2018,93.82,2018,1.10,2018,,,,,,,,,,,,,,,,,,,,,18.80,2010,47.00,2002,,,,,8.70,2010,1.00,2010,-7.70,2010,56.20,2002,65.00,2002,23.80,2002,,,,,,,,,8.00,2022,,
Eswatini,Sub-Saharan Africa,Lower middle income,,,,,,,98.00,2014,97.30,2014,-0.70,2014,,,,,,,,,,,,,1.20,2014,1.60,2014,0.40,2014,4.20,2014,4.70,2014,0.50,2014,23.80,2014,11.60,2014,-12.20,2014,76.90,2014,64.20,2014,-12.70,2014,54.10,2014,47.10,2014,-7.00,2014,33.30,2014,31.20,2014,-2.20,2014,89.47,2020,89.07,2020,-0.40,2020,96.70,2018,94.30,2018,-2.40,2018,5.30,2010,6.10,2010,0.80,2010,2.00,2010,1.50,2010,-0.50,2010,,,86.40,2014,88.10,2014,1.70,2014,16.70,2014,5.30,2014,1.00,2014,4.30,2014,4.00,2014,,,,,65.10,2007,91.00,2007,44.00,2007,24.50,2016,16.60,2016,-7.90,2016,100.00,2019,7.00,2022,16.62,2022
Ethiopia,Sub-Saharan Africa,Low income,50.60,2016,52.40,2016,1.80,2016,68.10,2016,68.30,2016,0.20,2016,29.30,2016,25.20,2016,-4.10,2016,9.00,2016,6.70,2016,-2.30,2016,24.50,2016,25.80,2016,1.30,2016,31.30,2016,30.20,2016,-1.10,2016,59.40,2016,48.00,2016,-11.50,2016,47.80,2016,47.10,2016,-0.70,2016,22.30,2016,19.40,2016,-2.90,2016,13.60,2016,10.60,2016,-3.00,2016,44.42,2017,59.24,2017,14.82,2017,,,,,,,16.60,2011,30.90,2011,14.30,2011,58.00,2011,48.30,2011,-9.70,2011,24.30,2016,,,,,,,21.10,2016,40.30,2016,5.00,2016,35.30,2016,21.50,2019,1.00,2016,20.50,2016,29.80,2016,40.00,2016,50.20,2016,17.70,2021,8.90,2021,-8.80,2021,,,8.00,2022,23.01,2022
Fiji,East Asia & Pacific,Upper middle income,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,76.38,2021,81.82,2021,5.44,2021,3.70,2021,4.00,2021,1.70,2021,2.30,2021,3.90,2021,0.40,2021,3.50,2021,,,,,,,12.60,2016,8.00,2016,-4.60,2016,,,,,14.46,2021
Gabon,Sub-Saharan Africa,Upper middle income,77.90,2012,84.60,2012,6.70,2012,98.40,2012,96.90,2012,-1.50,2012,58.50,2012,50.60,2012,-7.90,2012,18.60,2012,13.00,2012,-5.60,2012,3.10,2012,4.40,2012,1.30,2012,2.70,2012,4.10,2012,1.40,2012,18.30,2012,17.70,2012,-0.60,2012,74.70,2012,65.90,2012,-8.80,2012,32.90,2012,32.00,2012,-0.90,2012,13.80,2012,13.70,2012,-0.10,2012,85.04,2022,86.30,2022,1.26,2022,91.45,2018,88.14,2018,-3.31,2018,7.70,2012,10.70,2012,3.00,2012,3.20,2012,2.90,2012,-0.30,2012,41.10,2019,,,,,,,27.80,2012,21.90,2012,4.70,2012,-17.20,2012,7.80,2012,1.40,2012,-6.40,2012,50.30,2021,92.00,2021,44.50,2021,,,,,,,,,10.00,2022,13.57,2023
"Gambia, The",Sub-Saharan Africa,Low income,74.60,2018,74.50,2018,-0.10,2018,80.40,2018,75.70,2018,-4.70,2018,49.70,2018,38.20,2018,-11.50,2018,,,,,,,26.60,2013,27.70,2013,1.10,2013,35.30,2013,30.20,2013,-5.10,2013,55.00,2013,44.50,2013,-10.50,2013,60.10,2013,64.30,2013,4.20,2013,47.60,2013,49.90,2013,2.20,2013,28.20,2013,32.80,2013,4.50,2013,52.25,2022,65.31,2022,13.06,2022,,,,,,,,,,,,,,,,,,,13.90,2019,85.19,2018,87.32,2018,2.13,2018,14.30,2020,23.10,2020,22.90,2020,0.20,2020,18.90,2020,0.20,2020,18.70,2020,84.70,2020,60.00,2020,60.00,2020,22.30,2018,25.30,2018,3.00,2018,,,9.00,2022,17.50,2023
Georgia,Europe & Central Asia,Upper middle income,92.20,2018,87.50,2018,-4.80,2018,98.00,2018,97.80,2018,-0.20,2018,96.00,2018,96.10,2018,0.10,2018,86.80,2018,82.90,2018,-3.90,2018,0.90,2018,1.50,2018,0.60,2018,0.80,2018,1.50,2018,0.70,2018,8.20,2018,13.60,2018,5.40,2018,99.90,2018,99.90,2018,0.00,2018,97.80,2018,97.60,2018,-0.10,2018,82.90,2018,79.10,2018,-3.80,2018,99.54,2022,99.62,2022,0.08,2022,99.68,2019,99.72,2019,0.04,2019,11.90,2005,15.70,2005,3.80,2005,1.00,2005,1.60,2005,0.60,2005,,,64.90,2018,71.47,2018,6.57,2018,6.10,2018,13.90,2018,0.50,2018,13.40,2018,11.20,2018,0.10,2018,11.10,2018,,,,,,,14.10,2020,17.00,2020,2.90,2020,,,12.00,2022,12.47,2021
Ghana,Sub-Saharan Africa,Lower middle income,90.10,2018,86.00,2018,-4.10,2018,82.30,2018,79.70,2018,-2.60,2018,44.10,2018,37.60,2018,-6.40,2018,19.30,2018,19.90,2018,0.70,2018,6.00,2018,7.00,2018,1.10,2018,6.40,2018,7.70,2018,1.30,2018,29.00,2018,21.30,2018,-7.70,2018,73.10,2018,68.90,2018,-4.30,2018,50.20,2018,44.90,2018,-5.30,2018,8.70,2018,11.70,2018,3.00,2018,76.19,2020,84.49,2020,8.30,2020,92.21,2018,92.76,2018,0.55,2018,18.00,2018,18.40,2018,0.40,2018,18.50,2018,12.80,2018,-5.70,2018,22.80,2008,93.52,2018,94.27,2018,0.76,2018,18.10,2018,19.30,2018,3.90,2018,15.40,2018,7.30,2018,0.60,2018,6.70,2018,62.80,2014,62.00,2014,76.60,2014,20.70,2017,17.30,2017,-3.40,2017,,,9.00,2022,12.04,2023
Grenada,Latin America & Caribbean,Upper middle income,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73.42,2018,12.00,2022,14.36,2023
Guatemala,Latin America & Caribbean,Upper middle income,91.30,2015,91.00,2015,-0.30,2015,93.00,2015,94.30,2015,1.30,2015,49.50,2015,54.20,2015,4.70,2015,29.30,2015,33.60,2015,4.30,2015,5.80,2015,5.10,2015,-0.70,2015,33.60,2015,24.00,2015,-9.60,2015,53.80,2015,43.60,2015,-10.20,2015,76.20,2015,80.00,2015,3.80,2015,45.10,2015,51.70,2015,6.70,2015,25.40,2015,27.20,2015,1.70,2015,80.39,2018,88.32,2018,7.93,2018,93.87,2018,95.38,2018,1.51,2018,,,,,,,,,,,,,8.90,2015,,,,,,,20.20,2015,29.50,2015,9.60,2015,19.90,2015,19.80,2015,5.60,2015,14.20,2015,51.00,2015,92.00,2015,49.50,2015,39.90,2019,9.80,2019,-30.10,2019,,,12.00,2022,19.55,2021
Guinea,Sub-Saharan Africa,Lower middle income,50.40,2018,53.40,2018,3.00,2018,63.50,2018,68.80,2018,5.30,2018,29.00,2018,35.10,2018,6.10,2018,11.20,2018,14.60,2018,3.40,2018,36.70,2018,31.50,2018,-5.30,2018,53.90,2018,38.40,2018,-15.50,2018,73.00,2018,49.60,2018,-23.50,2018,38.60,2018,51.80,2018,13.20,2018,19.90,2018,32.70,2018,12.90,2018,12.50,2018,22.00,2018,9.50,2018,31.27,2021,61.15,2021,29.88,2021,43.47,2018,69.64,2018,26.17,2018,19.00,2016,26.70,2016,7.70,2016,17.60,2016,11.10,2016,-6.50,2016,,,92.87,2016,91.92,2016,-0.95,2016,38.90,2018,46.50,2018,1.90,2018,44.60,2018,28.10,2018,1.10,2018,27.00,2018,72.90,2018,48.00,2018,71.00,2018,39.70,2019,26.50,2019,-13.20,2019,0.00,2020,6.00,2022,10.03,2023
Guinea-Bissau,Sub-Saharan Africa,Low income,44.40,2019,45.50,2019,1.00,2019,69.70,2019,67.70,2019,-1.90,2019,8.90,2019,10.30,2019,1.40,2019,7.30,2019,6.50,2019,-0.80,2019,26.40,2019,28.90,2019,2.50,2019,26.10,2019,20.40,2019,-5.70,2019,35.90,2019,28.50,2019,-7.40,2019,25.10,2019,29.20,2019,4.20,2019,16.40,2019,17.80,2019,1.40,2019,8.10,2019,13.70,2019,5.60,2019,41.00,2022,67.58,2022,26.58,2022,,,,,,,15.40,2019,19.20,2019,3.80,2019,9.10,2019,3.90,2019,-5.20,2019,,,76.98,2019,75.08,2019,-1.90,2019,27.00,2019,25.70,2019,2.20,2019,23.50,2019,15.80,2019,0.30,2019,15.50,2019,,,,,,,22.10,2018,13.00,2018,-9.10,2018,,,,,16.19,2013
Haiti,Latin America & Caribbean,Lower middle income,87.10,2017,84.20,2017,-2.90,2017,85.20,2017,83.40,2017,-1.80,2017,34.60,2017,22.90,2017,-11.70,2017,23.10,2017,19.20,2017,-3.90,2017,7.50,2017,8.90,2017,1.40,2017,5.20,2017,7.20,2017,2.00,2017,15.00,2017,14.10,2017,-1.00,2017,58.40,2017,48.70,2017,-9.60,2017,38.20,2017,31.90,2017,-6.20,2017,16.50,2017,17.10,2017,0.60,2017,58.30,2016,65.28,2016,6.98,2016,,,,,,,16.00,2012,18.30,2012,2.30,2012,12.70,2012,7.60,2012,-5.10,2012,28.00,2016,83.27,2017,83.16,2017,-0.12,2017,13.60,2017,14.90,2017,1.60,2017,13.30,2017,6.90,2017,0.30,2017,6.60,2017,45.90,2017,51.00,2017,56.30,2017,17.10,2012,7.50,2012,-9.60,2012,,,6.00,2022,12.24,2023
Honduras,Latin America & Caribbean,Lower middle income,91.70,2019,90.70,2019,-1.00,2019,95.50,2019,94.20,2019,-1.30,2019,64.60,2019,55.30,2019,-9.30,2019,41.10,2019,34.20,2019,-6.90,2019,3.90,2019,5.00,2019,1.10,2019,25.90,2019,32.00,2019,6.10,2019,45.00,2019,48.00,2019,3.00,2019,89.20,2019,85.40,2019,-3.80,2019,58.30,2019,49.90,2019,-8.40,2019,36.70,2019,29.20,2019,-7.50,2019,88.73,2019,88.25,2019,-0.48,2019,97.29,2019,94.84,2019,-2.45,2019,8.80,2019,21.60,2019,12.80,2019,12.00,2019,3.70,2019,-8.30,2019,16.40,2011,56.54,2019,60.75,2019,4.22,2019,22.20,2012,34.00,2019,10.00,2019,24.00,2019,21.10,2019,5.60,2019,15.40,2019,60.30,2012,82.00,2012,55.50,2012,36.50,2019,12.60,2019,-23.90,2019,,,11.00,2022,23.16,2018
India,South Asia,Lower middle income,88.20,2016,88.80,2016,0.60,2016,95.10,2016,95.40,2016,0.30,2016,80.50,2016,79.70,2016,-0.80,2016,62.10,2016,66.30,2016,4.20,2016,6.10,2016,5.80,2016,-0.30,2016,7.50,2016,6.90,2016,-0.60,2016,25.70,2016,21.10,2016,-4.60,2016,91.30,2016,91.50,2016,0.20,2016,79.30,2016,82.40,2016,3.20,2016,39.70,2016,46.50,2016,6.80,2016,69.10,2022,83.45,2022,14.35,2022,90.17,2018,92.99,2018,2.82,2018,9.90,2006,13.80,2006,3.90,2006,16.00,2006,6.00,2006,-10.00,2006,17.90,2020,,,,,,,8.30,2021,23.30,2021,2.60,2021,20.70,2021,12.60,2021,1.70,2021,10.90,2021,18.20,2021,76.00,2021,30.40,2021,28.40,2019,12.60,2019,-15.80,2019,0.00,2022,8.00,2022,14.65,2021
Indonesia,East Asia & Pacific,Upper middle income,79.90,2017,75.30,2017,-4.60,2017,94.20,2017,92.70,2017,-1.50,2017,90.80,2017,87.70,2017,-3.00,2017,70.80,2017,63.50,2017,-7.40,2017,1.20,2017,1.70,2017,0.50,2017,4.30,2017,6.70,2017,2.40,2017,19.00,2017,21.60,2017,2.60,2017,97.60,2017,95.70,2017,-1.90,2017,90.20,2017,86.00,2017,-4.10,2017,62.70,2017,63.60,2017,0.80,2017,94.55,2018,97.45,2018,2.90,2018,99.78,2020,99.78,2020,0.00,2020,,,,,,,,,,,,,,,,,,,,,6.90,2017,16.30,2017,,,,,9.30,2017,,,,,72.90,2017,76.00,2017,59.20,2017,15.00,2021,14.10,2021,-0.90,2021,,,12.00,2022,16.07,2021
Iran,Middle East & North Africa,Lower middle income,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9.00,2022,22.67,2020
Iraq,Middle East & North Africa,Upper middle income,31.80,2018,32.10,2018,0.30,2018,90.40,2018,92.70,2018,2.30,2018,57.50,2018,57.50,2018,0.00,2018,35.30,2018,31.00,2018,-4.30,2018,9.50,2018,7.10,2018,-2.40,2018,27.70,2018,14.70,2018,-13.00,2018,46.10,2018,34.70,2018,-11.40,2018,73.20,2018,77.90,2018,4.70,2018,46.60,2018,46.20,2018,-0.40,2018,43.30,2018,45.20,2018,1.90,2018,79.90,2017,91.20,2017,11.30,2017,,,,,,,3.00,2018,6.10,2018,3.10,2018,5.70,2018,1.30,2018,-4.40,2018,,,75.57,2018,79.41,2018,3.84,2018,14.10,2018,27.90,2018,,,,,18.40,2018,,,,,,,,,,,38.20,2021,17.00,2021,-21.20,2021,,,12.00,2022,,
Jamaica,Latin America & Caribbean,Upper middle income,,,,,,,98.70,2011,97.20,2011,-1.50,2011,,,,,,,,,,,,,0.30,2011,0.50,2011,0.20,2011,0.70,2011,0.80,2011,0.10,2011,6.80,2011,11.10,2011,4.20,2011,99.60,2011,99.00,2011,-0.60,2011,96.50,2011,96.60,2011,0.10,2011,83.10,2011,80.40,2011,-2.70,2011,,,,,,,,,,,,,2.40,2011,2.50,2011,0.10,2011,0.20,2011,0.30,2011,0.10,2011,,,80.40,2011,86.10,2011,5.70,2011,14.90,2011,,,,,,,0.70,2011,,,,,,,,,,,24.90,2020,25.50,2020,0.60,2020,100.00,2019,6.00,2022,17.42,2021
Jordan,Middle East & North Africa,Lower middle income,45.90,2018,44.30,2018,-1.60,2018,97.90,2018,96.90,2018,-1.00,2018,89.60,2018,88.60,2018,-1.00,2018,74.80,2018,66.80,2018,-8.00,2018,2.10,2018,3.10,2018,1.00,2018,5.10,2018,5.50,2018,0.40,2018,16.40,2018,22.50,2018,6.10,2018,96.90,2018,96.00,2018,-0.90,2018,87.80,2018,86.20,2018,-1.60,2018,63.40,2018,48.80,2018,-14.60,2018,98.13,2021,98.71,2021,0.58,2021,99.49,2018,99.20,2018,-0.30,2018,,,,,,,,,,,,,14.50,2017,74.53,2018,84.08,2018,9.54,2018,5.00,2018,9.70,2018,0.10,2018,9.60,2018,7.60,2018,0.40,2018,7.20,2018,14.60,2018,,,14.50,2018,20.90,2021,21.50,2021,0.60,2021,,,12.00,2022,9.54,2022
Kazakhstan,Europe & Central Asia,Upper middle income,96.70,2015,96.00,2015,-0.70,2015,99.50,2015,99.60,2015,0.10,2015,99.50,2015,99.40,2015,-0.10,2015,96.20,2015,95.20,2015,-1.00,2015,0.40,2015,0.40,2015,0.00,2015,0.00,2015,0.40,2015,0.40,2015,2.10,2015,2.80,2015,0.70,2015,99.90,2015,99.80,2015,-0.10,2015,99.70,2015,99.80,2015,0.10,2015,95.70,2015,94.70,2015,-1.00,2015,99.80,2020,99.90,2020,0.10,2020,99.85,2018,99.94,2018,0.09,2018,1.30,2006,2.00,2006,0.70,2006,3.30,2006,3.10,2006,-0.20,2006,,,47.20,2015,60.00,2015,12.80,2015,2.20,2015,7.00,2015,3.00,1999,-11.40,1999,6.00,2015,,,,,,,,,46.40,1999,,,,,,,,,11.00,2022,24.09,2021
Kenya,Sub-Saharan Africa,Lower middle income,90.60,2014,90.00,2014,-0.60,2014,86.50,2014,84.30,2014,-2.20,2014,46.30,2014,38.20,2014,-8.10,2014,36.80,2014,34.30,2014,-2.50,2014,4.70,2014,4.60,2014,-0.10,2014,3.40,2014,3.20,2014,-0.20,2014,11.40,2014,9.40,2014,-2.00,2014,81.60,2014,76.60,2014,-5.00,2014,68.60,2014,61.20,2014,-7.40,2014,38.20,2014,43.90,2014,5.70,2014,80.27,2022,85.58,2022,5.31,2022,88.08,2018,87.59,2018,-0.49,2018,,,,,,,,,,,,,13.80,2022,,,,,,,23.30,2014,22.90,2014,2.50,2014,20.40,2014,12.00,2014,0.60,2014,11.40,2014,55.20,2022,79.00,2022,59.80,2022,13.20,2019,9.10,2019,-4.10,2019,,,12.00,2022,17.92,2020
Kiribati,East Asia & Pacific,Lower middle income,97.30,2019,95.20,2019,-2.10,2019,97.00,2019,95.00,2019,-2.00,2019,88.30,2019,74.60,2019,-13.70,2019,63.90,2019,45.70,2019,-18.20,2019,2.40,2019,3.90,2019,1.50,2019,5.30,2019,14.80,2019,9.50,2019,30.20,2019,45.80,2019,15.70,2019,96.50,2019,92.10,2019,-4.30,2019,88.40,2019,68.80,2019,-19.60,2019,20.40,2019,12.70,2019,-7.70,2019,,,,,,,,,,,,,5.10,2019,10.10,2019,5.00,2019,18.50,2019,16.80,2019,-1.70,2019,,,95.07,2019,91.01,2019,-4.06,2019,7.50,2019,18.40,2019,8.60,2019,9.80,2019,10.70,2019,5.10,2019,5.60,2019,,,,,,,26.40,2019,43.00,2019,16.60,2019,,,9.00,2022,12.91,2021
Kyrgyzstan,Europe & Central Asia,Lower middle income,90.20,2018,92.20,2018,2.00,2018,98.70,2018,98.70,2018,0.00,2018,97.40,2018,96.50,2018,-0.90,2018,85.30,2018,88.10,2018,2.80,2018,0.90,2018,1.10,2018,0.20,2018,1.20,2018,1.50,2018,0.30,2018,12.70,2018,10.20,2018,-2.50,2018,99.50,2018,99.00,2018,-0.50,2018,98.90,2018,99.00,2018,0.10,2018,84.90,2018,89.10,2018,4.20,2018,99.50,2019,99.70,2019,0.20,2019,99.81,2018,99.69,2018,-0.12,2018,21.40,2018,29.00,2018,7.60,2018,11.20,2018,4.90,2018,-6.30,2018,2.70,2012,75.94,2018,81.43,2018,5.49,2018,2.80,2018,12.90,2018,,,,,9.10,2018,,,,,34.50,2012,89.00,2012,31.10,2012,8.80,2021,7.60,2021,-1.20,2021,100.00,2017,11.00,2022,19.71,2021
Lao People's Democratic Republic,East Asia & Pacific,Lower middle income,76.30,2017,71.80,2017,-4.50,2017,89.40,2017,89.90,2017,0.50,2017,61.50,2017,59.40,2017,-2.10,2017,38.60,2017,37.60,2017,-1.00,2017,8.30,2017,8.00,2017,-0.30,2017,22.30,2017,17.90,2017,-4.40,2017,41.80,2017,34.80,2017,-7.00,2017,83.30,2017,83.50,2017,0.20,2017,52.90,2017,54.20,2017,1.30,2017,30.60,2017,31.60,2017,1.00,2017,83.37,2022,91.64,2022,8.27,2022,,,,,,,34.60,2017,34.70,2017,0.10,2017,10.60,2017,5.10,2017,-5.50,2017,,,66.29,2017,66.81,2017,0.52,2017,18.40,2017,32.70,2017,10.80,2017,21.90,2017,23.50,2017,5.90,2017,17.60,2017,,,,,,,21.00,2017,19.70,2017,-1.30,2017,,,9.00,2022,9.07,2022
Lebanon,Middle East & North Africa,Lower middle income,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,93.61,2019,97.01,2019,3.40,2019,99.84,2018,99.66,2018,-0.18,2018,,,,,,,,,,,,,,,,,,,,,,,6.00,2016,,,,,4.10,2016,,,,,,,,,,,20.10,2019,15.40,2019,-4.70,2019,,,9.00,2022,9.90,2020
Lesotho,Sub-Saharan Africa,Lower middle income,87.50,2018,81.80,2018,-5.70,2018,97.20,2018,96.00,2018,-1.20,2018,66.90,2018,42.30,2018,-24.60,2018,30.40,2018,14.90,2018,-15.50,2018,2.00,2018,3.50,2018,1.50,2018,8.80,2018,19.20,2018,10.40,2018,27.50,2018,43.00,2018,15.50,2018,91.80,2018,68.60,2018,-23.20,2018,54.90,2018,33.40,2018,-21.50,2018,36.90,2018,26.70,2018,-10.20,2018,89.76,2022,73.94,2022,-15.82,2022,,,,,,,6.50,2018,10.60,2018,4.10,2018,16.00,2018,11.10,2018,-4.90,2018,,,66.51,2018,68.74,2018,2.23,2018,13.90,2014,16.40,2018,1.90,2018,14.50,2018,13.90,2018,0.70,2018,13.20,2018,33.10,2014,83.00,2014,46.40,2014,30.30,2019,21.50,2019,-8.80,2019,,,7.00,2022,11.26,2023
